Gene,B_untr_1,B_untr_2,B_untr_3,P_untr_1,P_untr_2,P_untr_3,B_1dp_1,B_1dp_2,B_1dp_3,B_1dm_1,B_1dm_2,B_1dm_3,P_1dp_1,P_1dp_2,P_1dp_3,P_1dm_1,P_1dm_2,P_1dm_3,B_7dp_1,B_7dp_2,B_7dp_3,B_7dm_1,B_7dm_2,B_7dm_3,P_7dp_1,P_7dp_2,P_7dp_3,P_7dm_1,P_7dm_2,P_7dm_3,B_14dp_1,B_14dp_2,B_14dp_3,B_14dm_1,B_14dm_2,B_14dm_3,P_14dp_1,P_14dp_2,P_14dp_3,P_14dm_1,P_14dm_2,P_14dm_3
Ma00_t00150,2.44,5.58,16.14,24.63,24.95,43.81,5.57,2.09,68.56,5.05,6.38,83.94,25.74,47.97,203.36,20.12,9.68,95.46,12.58,93.99,30.09,17.01,16.46,92.98,215.21,145.59,200.73,70.96,42.02,132.91,64.88,73.99,325.79,44.65,13.22,168.64,183.28,197.3,242.88,84.11,67.87,178.08
Ma00_t00160,42.31,42.38,252.64,127.89,109.62,57.9,22.29,54.23,18.11,26.11,32.98,41.24,38.6,33.14,3.97,30.61,30.78,8.12,38.79,42.93,30.09,90.14,56.17,20.03,58.35,36.4,20.07,208.27,53.65,41.08,64.88,54.64,69.59,57.95,61.68,53.51,43.59,36.41,31.34,31.12,64.96,49.86
Ma00_t00170,674.59,743.87,854.79,935.94,913.96,822.27,489.35,444.28,492.83,387.5,456.35,521.33,626.95,484.09,616.04,720.66,495.19,582.9,546.23,556.99,485.69,358.84,347.69,523.55,759.47,652.26,796.22,643.23,576.7,896.55,392.66,481.53,502.92,352.45,384.37,539.98,649.47,714.03,711.85,613.98,630.26,684.86
Ma00_t00180,61.03,235.32,65.38,522.91,230.57,395.1,20.06,23.99,143.58,11.79,39.36,47.13,27.17,69.78,60.51,7,39.58,38.59,220.17,479.24,203.09,39.97,7.75,88.69,228.61,182.94,115.98,129.01,191.34,101.5,124.17,126.36,351.09,163.4,24.23,217.29,206.41,347.62,236.16,67.29,150.29,246.26
Ma00_t00190,337.7,258.74,188.88,470.81,358.33,201.85,190.61,211.71,196.62,247.66,270.19,251.83,152.98,147.41,302.56,382.2,171.51,293.48,78.63,51.06,272.93,62.92,78.45,68.66,83.22,83.33,84.75,81.09,166.31,79.75,83.9,129.77,158.15,36.1,42.95,124.86,51.6,46.98,181.32,123.64,78.54,117.03
Ma00_t00200,0,0,2.42,0,0.76,0,0,0,0,0,0,0,0,0,0,0,0.88,0,0,0,0,0,0,0,0,0,0,0.92,0.89,0,0,0,0,0.95,0,1.62,0,0,0,0.84,0,0
Ma00_t00210,117.99,142.75,117.04,89.99,75.6,100.93,224.05,225.27,174.63,198.8,141.48,129.6,173.71,169.21,91.26,125.94,121.38,79.21,205.49,192.62,204.16,205.78,175.3,157.35,144.43,143.67,110.4,187.07,129.65,152.24,143.19,154.82,248.3,193.8,177.32,225.4,161.03,200.82,143.27,183.35,168.71,160.78
Ma00_t00220,401.99,391.45,334.17,296.51,276.68,273.83,441.42,480.78,415.22,371.49,409.54,390.26,448.94,403.84,224.19,370.83,398.44,267.08,412.03,468.8,314.84,349.49,397.08,361.91,406.52,379.29,304.44,373.22,366.59,275.49,334.49,454.21,344.77,390.45,390.98,324.31,362.1,428.65,288.77,361.66,377.18,322.59
Ma00_t00230,1696.65,1879.18,1215.59,1937.24,1515.71,1535.79,1698.78,1332.84,1829.04,1564.31,1805.18,1755.44,1421.89,1788.06,1483.05,1622.37,1986.05,1684.72,1269.64,1318.2,1890.1,1695.56,2081.27,1829.55,991.9,1643.59,1199.91,1466.15,1427.01,1592.52,1299.91,1375.16,1358.51,1833.48,2246.74,2440.43,1614.79,1917.77,1267,1597.2,1799.62,1555.94
Ma00_t00240,59.4,34.57,60.54,28.42,38.55,13.3,33.44,15.64,23.28,23.59,44.68,13.25,20.02,32.27,4.96,9.62,21.11,5.08,75.49,164.78,46.2,28.06,88.13,24.32,26.78,18.2,4.46,10.14,8.94,9.67,81.66,114.98,58.52,134.9,176.21,121.62,33.81,19.96,5.6,27.76,11.64,20.35
Ma00_t00250,0,0,0,0,0.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94,0,0,0,0,0,0,0,0,0,0,0,2.2,0,0.89,0,0,0.84,0,0
Ma00_t00260,0,0,0.81,0,0,0.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.15,0,0,0,0.96,1.92,0,0,0,0,4.47,37.57,64.84,0.95,0,3.24,1.78,0,1.12,0,0,0
Ma00_t00270,18.72,6.69,8.88,0,0,0,25.64,18.77,18.11,37.91,28.72,33.87,0,0,0,0,0,0,12.58,15.09,16.12,24.66,16.46,17.17,0,0,0,0,0,0,15.66,11.38,12.65,14.25,14.32,1.62,0.89,0,0,0,0,0
Ma00_t00280,68.35,47.96,95.25,114.62,115.66,122.05,43.47,62.57,51.74,44.65,45.74,38.29,93.65,57.57,77.38,81.34,69.49,93.43,28.31,41.77,32.24,49.32,52.3,70.09,57.39,76.62,110.4,80.17,67.95,89.41,36.92,38.7,64.84,45.6,50.66,71.35,82.74,73.99,82.83,72.33,96.96,102.78
Ma00_t00290,1235.26,1514.5,1752.35,1397.28,1405.34,1323.77,1367.72,990.76,1118.9,1060.56,847.81,876.25,1431.18,1321.42,1144.78,1287.4,1254.25,999.25,1119.72,1043.19,1219.59,789.96,983.01,1104.31,1142.07,1061.24,951.23,1070.82,907.53,1176.87,943.05,971.03,1203.52,896.79,966.98,1371.83,1079.19,1052.25,902.12,1373.47,1288.63,1041.03
Ma00_t00300,451.63,372.49,446.36,413.97,427.12,433.43,405.75,400.48,355.72,452.36,413.8,491.88,363.87,425.65,292.64,396.19,413.39,307.7,251.62,365.52,362.12,415.81,413.54,449.16,374.95,377.37,281.02,318.85,323.67,257.36,328.89,317.61,420.68,292.6,383.27,408.63,339.86,368.76,316.75,301.95,335.49,280.86
Ma00_t00310,15.46,13.38,30.67,41.68,15.12,17.99,90.29,79.26,97.01,106.98,85.1,66.27,149.41,117.75,142.85,185.41,87.08,163.5,51.37,67.3,120.35,81.63,50.36,75.81,109.04,55.55,264.29,70.04,58.12,164.33,63.76,54.64,140.75,46.55,51.76,108.64,87.19,81.03,198.11,42.05,68.84,117.03
Ma00_t00320,0,1.12,10.49,72,27.97,46.94,0,0,0,0,0,0,29.31,41.87,29.76,20.99,39.58,24.37,5.24,4.64,0,0.85,0,0,41.13,24.9,8.92,34.1,26.82,12.08,10.07,10.25,3.16,0,0,0,32.92,12.92,15.67,47.94,30.06,7.12
Ma00_t00330,472.78,308.92,188.07,81.47,66.53,71.2,484.89,454.71,911.93,563.56,940.35,1861.48,315.26,712.61,898.76,711.92,514.54,1728.39,101.7,117.2,709.19,752.54,899.72,1154.38,157.82,344.81,1116.28,538.17,565.98,1064.5,163.33,187.83,286.25,240.35,504.41,311.34,304.27,473.28,548.44,370.07,409.18,406.03
Ma00_t00340,401.17,378.07,287.35,175.25,188.24,190.9,458.14,516.24,629.95,432.14,587.19,1041.19,255.93,212.82,382.92,283.37,250.67,488.46,269.45,276.17,724.23,647.95,776.72,1358.93,256.34,268.18,700.32,316.08,383.58,611.39,279.67,323.3,838.19,485.44,697.15,974.55,274.02,334.7,560.75,258.21,345.19,639.07
Ma00_t00350,87.88,186.25,526.27,1275.07,1205.77,1115.66,74.68,68.83,86.67,106.98,82.97,27.98,834.97,2585.28,618.02,1079.25,1093.29,384.88,480.18,734.53,66.62,62.92,76.51,105.85,1281.72,2752.72,1836.67,2121.36,1605.83,5536.35,485.51,440.55,150.24,116.85,77.09,56.75,1346.99,961.82,1602.78,1783.08,717.52,1026.78
Ma00_t00360,1298.73,1466.54,1151.82,687.74,582.85,796.45,2217.11,2269.37,2302.47,2809.36,2873.18,4980.63,1410.45,1473.19,2868.89,2051.79,2114.46,3338.97,856.56,794.87,4187.44,5326.47,3898.14,9343.73,618.86,1621.56,7115.84,2337,1753.36,4610.81,993.39,662.53,4154.6,2196.38,3011.07,4965.18,1346.99,1772.15,3498.81,1600.56,1075.31,4172.25
Ma00_t00370,0,1.12,0,0,1.51,0,0,0,0,0,1.06,0,0.71,0,1.98,0,2.64,10.16,9.44,0,3.22,0,0.97,4.29,0.96,5.75,0,0,1.79,0,0,2.28,3.16,5.7,2.2,0,2.67,4.7,1.12,0,0,4.07
Ma00_t00380,482.55,652.42,434.25,618.59,547.32,578.17,435.84,402.56,407.46,411.08,452.09,447.7,484.69,608.81,563.46,504.64,585.79,673.28,660.51,563.95,365.34,392,384.49,421.98,522.25,493.27,470.6,510.53,465.83,552.19,482.15,495.19,362.16,394.25,435.03,385.93,556.06,555.49,434.27,511.37,496.45,484.39
Ma00_t00390,174.14,265.43,155.78,141.15,123.22,126.74,166.09,161.65,174.63,152.47,131.9,204.7,127.25,116.01,161.7,121.57,128.42,151.31,154.12,181.02,145.06,142.86,118.15,171.65,122.43,90.03,93.67,85.7,138.59,99.08,203.6,239.06,196.11,119.7,92.51,149.18,96.09,99.82,81.71,93.36,128.96,89.55
Ma00_t00400,694.93,871,715.15,720.9,670.54,655.63,1270.74,1232.72,1209.44,1291.38,1206.29,1151.64,1112.35,1373.75,807.5,1143.09,1245.46,810.37,1135.44,1217.25,800.52,1144.55,1043.06,806.78,1072.25,1134.04,962.38,1127.95,1130.16,900.17,1050.44,1129.27,887.22,1048.79,1026.45,854.56,1145.03,1199.05,977.11,1143.86,1119.92,882.28
Ma00_t00410,1008.22,675.84,805.55,712.37,604.77,650.15,797,745.68,1069.74,966.22,1629.66,1687.7,510.42,675.1,972.17,1067,883.08,1120.1,1170.04,1436.56,858.55,1211.72,1413.02,1213.03,670.51,814.13,709.24,733.54,1197.22,755.18,580.6,835.57,1059.6,924.34,1201.56,1216.16,583.64,742.21,465.61,656.88,683.58,434.52
Ma00_t00420,3281,2271.75,3393.31,2812.55,2911.23,3203.02,4219.09,5350.12,2641.37,4080.51,3648.65,1781.95,3992.58,4654.19,1724.11,3779.11,4701.25,1223.68,2327.5,2607.39,3160.19,4919.16,4179.97,1663.62,3570.65,4834.03,2078.66,5756.79,4343.62,3040.04,1897.29,1734.88,2051.21,4074.51,5495.69,2733.93,4613.04,5065.13,3414.87,5283.63,4868.48,3485.36
Ma00_t00430,5.7,5.58,8.88,6.63,30.99,17.99,1.11,0,1.29,0,3.19,2.95,7.86,2.62,5.95,8.75,7.04,4.06,5.24,1.16,0,0,0,1.43,0.96,0.96,27.88,6.45,18.78,8.46,0,1.14,0,0,0,0,1.78,1.17,32.46,4.21,4.85,37.65
Ma00_t00440,264.47,160.59,305.91,86.2,177.65,140.04,208.45,140.79,16.82,183.64,50,7.36,233.05,115.13,49.6,166.17,205.82,114.75,26.21,26.69,197.71,177.72,214.03,161.64,74.61,133.13,28.99,128.09,65.27,82.16,55.93,19.35,26.89,145.35,216.96,95.67,170.82,76.34,29.1,151.39,148.35,60.04
Ma00_t00450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ma00_t00460,2.44,14.5,5.65,4.74,3.02,2.35,5.57,1.04,6.47,0,3.19,10.31,0,6.98,0.99,0,4.4,0,39.84,66.14,22.57,8.5,8.72,20.03,3.83,1.92,3.35,4.61,2.68,4.83,48.1,40.98,37.96,26.6,5.51,21.08,5.34,2.35,0,5.05,0,0
Ma00_t00470,83.82,141.64,98.47,77.68,80.89,79.8,18.95,27.12,175.92,27.8,35.1,225.32,7.15,66.29,39.68,6.12,36.06,31.48,230.65,481.56,104.23,95.24,119.12,300.4,89.91,100.57,124.9,78.33,82.26,91.83,233.8,449.66,422.26,339.15,103.53,298.37,80.07,147.97,80.59,68.97,70.78,83.45
Ma00_t00480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ma00_t00490,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ma00_t00500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ma00_t00510,4.88,6.69,1.61,0,0.76,2.35,0,3.13,0,0.84,0,0,2.14,0,0.99,0,0,0,4.19,2.32,0,0.85,0,0,0,0.96,0,0.92,0,0,3.36,0,0,0,1.1,1.62,0,0,0,0,0,0
Ma00_t00520,133.45,195.17,154.98,68.21,73.33,46.94,193.96,136.62,100.89,166.79,131.9,45.65,109.38,109.9,59.52,96.21,99.39,35.54,189.76,172.9,85.96,96.94,79.42,41.48,104.26,57.47,47.95,82.02,71.53,60.41,174.51,175.31,61.68,120.65,104.63,58.38,65.84,92.78,55.96,50.46,64,51.9
Ma00_t00530,13.02,23.42,8.07,2.84,6.05,2.35,26.75,15.64,14.23,21.06,13.83,8.84,10.01,6.98,1.98,5.25,7.04,5.08,28.31,26.69,25.79,12.75,11.62,15.74,17.22,7.66,3.35,5.53,4.47,2.42,21.25,26.18,30.05,21.85,14.32,21.08,7.12,9.4,10.07,3.36,9.7,6.11
Ma00_t00540,8.14,7.81,29.87,25.58,24.19,28.95,4.46,5.21,3.88,13.48,5.32,4.42,32.17,17.44,32.74,14.87,18.47,37.57,0,1.16,8.6,3.4,8.72,4.29,10.52,17.24,14.5,12.9,25.93,10.87,8.95,3.42,3.16,5.7,25.33,1.62,7.12,2.35,5.6,20.19,14.54,5.09
Ma00_t00550,154.61,539.78,361.61,1230.55,874.65,1135.22,146.02,114.72,822.68,155.84,178.71,754.02,239.48,386.4,654.73,266.75,208.46,370.66,291.46,871.45,351.37,431.97,355.43,676.61,557.65,1083.27,711.47,683.77,740.33,961.79,312.11,554.39,1243.06,900.59,465.87,1256.7,1072.08,1520.83,684.99,1017.7,611.83,700.12
Ma00_t00560,112.3,70.26,109.77,60.63,83.91,136.13,28.98,27.12,40.1,44.65,69.14,79.53,47.18,75.01,82.34,71.72,60.69,157.4,28.31,81.23,42.98,51.02,45.52,113.01,23.91,77.58,99.25,23.04,27.72,76.12,30.2,34.15,63.26,61.75,50.66,47.02,39.15,59.89,19.03,33.64,13.57,42.74
Ma00_t00570,387.34,661.34,295.42,391.24,356.06,327.03,418.01,410.91,351.84,396.76,324.44,256.25,323.84,424.77,165.67,306.98,359.74,194.98,613.33,617.33,281.53,346.94,372.87,223.15,345.3,279.68,141.63,300.42,315.62,151.04,613.04,611.31,265.69,464.55,462.56,277.28,349.65,305.34,172.37,335.59,409.18,194.37
Ma00_t00580,454.88,182.9,360.8,131.68,311.46,177.6,5.57,6.26,0,2.53,2.13,0,10.01,0.87,3.97,13.12,15.83,6.09,4.19,5.8,13.97,0,22.28,8.58,16.26,22.99,0,6.45,8.94,2.42,3.36,18.21,11.07,36.1,14.32,0,9.79,7.05,0,5.89,18.42,0
Ma00_t00590,12.21,6.69,10.49,0.95,14.36,6.26,5.57,3.13,0,5.05,2.13,2.95,0,0.87,0.99,1.75,2.64,3.05,2.1,3.48,0,0,1.94,0,0.96,0.96,0,0,0,0,6.71,7.97,0,1.9,2.2,0,0.89,1.17,1.12,0,0,1.02
Ma00_t00600,106.6,110.41,173.54,104.2,130.03,98.58,629.8,637.22,1600.09,641.9,1524.35,2490.31,538.3,776.28,2761.75,1358.24,532.13,2456.5,555.66,493.17,1063.78,988.08,1218.35,1613.55,776.69,1477.89,2967.44,881.9,1202.59,1841.42,703.65,597.65,1233.57,747.64,802.88,1172.38,941.29,1281.26,2812.7,920.13,700.07,2914.47
Ma00_t00610,0.81,0,6.46,0.95,3.02,0.78,2.23,0,0,0.84,0,0,0,0.87,0,0.87,0.88,1.02,1.05,0,0,0,0,0,0,0,0,0.92,0,0,2.24,0,0,0,0,0,0,0,0,0,0.97,2.04
Ma00_t00620,4846.63,7690.71,4716.25,3840.38,3687.6,3284.38,6791.78,6251.19,3735.7,5185.72,3498.66,1905.66,4861.15,6163.14,2483,4104.46,5068.02,2054.36,6330.39,6559.68,2864.7,2658.13,3380.01,1201.58,6878.26,4597.45,1032.64,3461.26,3212.56,1588.89,4589.96,5145.45,2204.61,3263.22,2822.74,2931.76,4462.68,3265.97,1446.09,5212.13,4801.58,1502.01
Ma00_t00630,1523.32,937.92,946.8,1049.61,1110.51,1007.69,1659.77,1465.29,804.57,1677.19,2084.94,829.12,843.55,2423.91,1065.42,1928.47,1588.48,1350.62,548.33,639.37,1480.7,2550.14,2523.87,878.3,746.08,1273.88,591.04,1500.25,1241.03,969.04,448.59,221.98,455.47,2149.83,3128.91,1190.22,1049.83,1128.59,670.44,1617.38,1241.12,555.62
Ma00_t00640,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ma00_t00650,0,0,0,0,0.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.89,0,0,0,0,0,0,0,0,0,0,0,0,0
Ma00_t00660,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.1,0,0,0,0,0,0,0
Ma00_t00670,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ma00_t00680,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ma00_t00690,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ma00_t00700,0,0,0,0.95,0,0,0,0,0,0,0,0,0,0,0,1.75,0,2.03,0,0,0,0,0,0,0,0,4.46,0.92,0.89,1.21,0,0,0,0,0,0,1.78,0,0,0,0,0
Ma00_t00710,0,0,0,3.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.35,0,0,0,0,0,0,0,0,0,0,0,3.36,0,0,0
Ma00_t00720,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0.87,0,0,0,0,0,0,0,0,0,0,0,0,2.23,0.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ma00_t00730,0,0,0,0,0,0,0,0,0,0,0,0,0,2.62,0,0,0,0,0,1.16,0,0,0,0,0.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ma00_t00740,171.7,138.29,107.35,103.26,106.59,122.05,133.76,128.28,117.71,151.63,96.8,88.36,124.39,129.96,97.22,98.83,137.21,99.52,313.48,307.5,155.81,119.9,146.24,107.28,198.95,109.19,92.56,108.74,115.34,68.87,302.04,382.49,181.87,175.75,154.19,107.02,114.77,110.39,98.49,102.61,153.2,69.2
Ma00_t00750,3.25,15.61,16.95,13.26,9.83,28.17,0,4.17,5.17,7.58,0,0,0.71,12.21,2.98,2.62,5.28,1.02,54.52,20.89,6.45,2.55,0.97,1.43,0,2.87,4.46,5.53,9.84,1.21,14.54,19.35,1.58,2.85,3.3,0,0.89,5.87,7.83,8.41,0.97,7.12
Ma00_t00760,52.89,50.19,45.2,40.73,40.07,39.12,36.78,47.97,42.69,53.91,21.27,22.09,37.89,25.29,24.8,40.23,32.54,22.34,32.5,32.49,35.46,28.06,26.15,25.75,60.26,58.43,30.11,36.86,40.24,55.58,30.2,34.15,33.21,45.6,28.63,34.05,40.04,52.85,66.04,54.67,40.72,50.88
Ma00_t00770,3.25,2.23,0,4.74,3.78,2.35,1.11,2.09,3.88,0.84,3.19,1.47,2.86,2.62,5.95,4.37,1.76,11.17,3.15,4.64,0,3.4,0,0,0,4.79,5.58,1.84,6.26,1.21,3.36,2.28,3.16,0,0,4.86,4.45,1.17,3.36,0,6.79,1.02
Ma00_t00780,126.94,111.52,100.9,78.63,97.52,95.45,150.48,109.51,98.31,108.67,109.57,79.53,86.5,131.71,68.45,74.34,115.22,40.62,157.26,129.96,82.74,102.04,91.04,70.09,93.74,83.33,43.49,70.96,75.11,55.58,148.78,136.6,109.12,103.55,107.93,89.19,64.06,61.07,55.96,88.31,88.24,51.9
Ma00_t00790,20.34,39.03,38.74,34.1,28.73,33.64,22.29,5.21,9.05,11.79,5.32,16.2,24.31,13.08,16.86,18.37,14.95,33.51,25.16,8.12,15.04,12.75,6.78,21.46,17.22,15.32,13.38,17.51,19.67,13.29,24.61,9.11,17.4,13.3,11.01,14.59,18.68,5.87,17.91,15.98,8.73,21.37
Ma00_t00800,2.44,3.35,5.65,0,0,0.78,11.15,12.51,2.59,9.27,9.57,5.89,0,0,0,0,0,0,4.19,9.28,3.22,16.16,15.5,0,0,0,0,0,0,0,14.54,17.08,0,16.15,16.52,3.24,0,0,0,0,0,0
Ma00_t00810,0,0,0,0.95,0,0.78,0,0,0,0,0,0,2.14,0,1.98,0.87,1.76,1.02,0,0,0,0,0,1.43,1.91,0,0,0,3.58,0,3.36,0,0,0,0,0,1.78,1.17,0,0,0.97,0
Ma00_t00820,119.62,141.64,107.35,89.99,93.74,78.24,192.84,140.79,151.34,195.43,136.16,262.14,152.27,141.3,143.84,152.18,91.47,238.64,163.55,105.6,197.71,107.99,126.87,268.93,132,72.79,132.7,85.7,71.53,99.08,149.9,144.57,199.27,93.1,85.9,95.67,80.96,66.94,82.83,72.33,104.72,66.15
Ma00_t00830,28.48,41.26,201.79,39.79,40.07,37.55,26.75,34.42,18.11,31.17,18.08,45.65,66.48,47.97,43.65,92.71,36.06,34.53,19.92,22.05,59.1,70.58,46.49,21.46,78.43,94.82,124.9,382.43,178.82,144.99,16.78,25.04,12.65,54.15,90.31,9.73,64.95,145.62,63.8,79.06,206.53,45.79
Ma00_t00840,0,0,0.81,2.84,2.27,0,1.11,1.04,0,0,0,0,4.29,0.87,2.98,1.75,0.88,1.02,0,0,0,0,0,0,0,0,0,0,0.89,0,0,0,0,0,0,0,2.67,0,0,1.68,1.94,1.02
